﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"ELET","Ufficio Elettorale","ELEZIONE DELLA CAMERA DEI DEPUTATI - ANNO 2022 - CIRCOSCRIZIONE ELETTORALE LIGURIA.
COLLEGIO PLURINOMINALE 01 - COLLEGIO UNINOMINALE 01.","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","12/09/2022","31/12/2027"
"","","ELEZIONE DELLA CAMERA DEI DEPUTATI DI DOMENICA 25 SETTEMBRE 2022 CIRCOSCRIZIONE ELETTORALE LIGURIA.","0","0","2022","0","0","0",,,,"","PREFETTURA DI SAVONA - ELETTORALE","5","","","0,00","MANIFESTI","MANIFESTI","","","17/10/2022","31/12/2027"
"ELET","Ufficio Elettorale","ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE – ASSEMBLEA LEGISLATIVA DELLA LIGURIA CIRCOSCRIZIONE ELETTORALE REGIONALE DI SAVONA - PROCLAMAZIONE ELETTI","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","19/10/2020","31/12/2025"
"ELET","Ufficio Elettorale","ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE DELLA LIGURIA DI DOMENICA 20 E LUNEDÌ 21 SETTEMBRE 2020 CIRCOSCRIZIONE ELETTORALE PROVINCIALE DI SAVONA N. 10 CANDIDATI ALLA CARICA DI PRESIDENTE DELLA GIUNTA REGIONALE E LISTE PROVINCIALI COLLEGATE PER L’ ELEZIONE DEI CONSIGLIERI
","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","11/09/2020","31/12/2025"
"ELET","Ufficio Elettorale","ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE DELLA LIGURIA DI DOMENICA 20 SETTEMBRE E LUNEDI' 21 SETTEMBRE 2020. ASSEGNAZIONE SEGGI.","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","06/08/2020","31/12/2025"
"ELET","Ufficio Elettorale","ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE DI DOMENICA 20 SETTEMBRE E LUNEDI' 21 SETTEMBRE 2020 - CONVOCAZIONE DEI COMIZI ELETTORALI.","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","06/08/2020","31/12/2025"
"ELET","Ufficio Elettorale","ELEZIONE DEL SENATO DELLA REPUBBLICA - ANNO 2022. REGIONE LIGURIA
COLLEGIO PLURINOMINALE 01 - COLLEGIO UNINOMINALE 01","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","12/09/2022","31/12/2027"
"","","ELEZIONE DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022 CIRCOSCRIZIONE ELETTORALE LIGURIA.","0","0","2022","0","0","0",,,,"","PREFETTURA DI SAVONA - ELETTORALE","5","","","0,00","MANIFESTI","MANIFESTI","","","17/10/2022","31/12/2027"
"ELET","Ufficio Elettorale","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI.","0","0","2024","0","0","0",,,,"","","1","","","0,00","MANIFESTI","MANIFESTI","","","25/04/2024","31/12/2029"
"ELET","Ufficio Elettorale","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE  DI DOMENICA 26 MAGGIO 2019 - CONVOCAZIONE DEI COMIZI ELETTORALI","0","0","2019","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","11/04/2019","31/12/2024"
"ELET","Ufficio Elettorale","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - LISTA DEI CANDIDATI","0","0","2019","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","18/05/2019","31/12/2024"
"ELET","Ufficio Elettorale","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022 - CONVOCAZIONE DEI COMIZI ELETTORALI.","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","11/08/2022","31/12/2027"
"ELET","Ufficio Elettorale","ESERCIZIO DEL DIRITTO DI VOTO DELLE PERSONE DIVERSAMENTE ABILI","0","0","2019","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","20/05/2019","31/12/2024"
"ELET","Ufficio Elettorale","ESERCIZIO DEL DIRITTO DI VOTO DELLE PERSONE DIVERSAMENTE ABILI ","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","14/09/2020","31/12/2025"
"ELET","Ufficio Elettorale","ESERCIZIO DEL DIRITTO DI VOTO DELLE PERSONE DIVERSAMENTE ABILI.","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","14/09/2022","31/12/2027"
"ELET","Ufficio Elettorale","MANIFESTO CONVOCAZIONE COMIZI.","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","28/04/2022","31/12/2027"
"ELET","Ufficio Elettorale","MANIFESTO PROCLAMATI ELETTI - ELEZIONI COMUNALI 2019","0","0","2019","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","06/06/2019","31/12/2024"
"ELET","Ufficio Elettorale","REFERENDUM COSTITUZIONALE DI DOMENICA 20 E LUNEDI' 21 SETTEMBRE 2020. CONVOCAZIONE DEI COMIZI.","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","06/08/2020","31/12/2025"
"ELET","Ufficio Elettorale","VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITA' CHE NE RENDANO IMPOSSIBILE L'ALLONTANAMENTO DALL'ABITAZIONE","0","0","2019","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","16/04/2019","31/12/2024"
"ELET","Ufficio Elettorale","VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITA' CHE NE RENDANO IMPOSSIBILE L'ALLONTANAMENTO DALL'ABITAZIONE.","0","0","2020","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","21/02/2020","31/12/2025"
"ANAG","Ufficio Anagrafe","VOTO DOMICILIARE PER LETTORI AFFETTI DA INFERMITA' CHE NE RENDANO IMPOSSIBILE L'ALLONTANAMENTO DALL'ABITAZIONE.","0","0","2022","0","0","0",,,,"","","5","","","0,00","MANIFESTI","MANIFESTI","","","03/05/2022","31/12/2027"
